D1CNTY,INTPTLAT,INTPTLONG,CASEKEY,start_year,FILEFY,D1ZIP,DISTRICT_NS,NOB,debt_limit,result,PRFILE,D1FPRSE,JOINT,D2FPRSE,ECRDTRS,DBTRTYP,CASETYP,org_chap,crnt_chap,cl_chap,SEQ,duration,duration_day,duration_weeks,duration_months,start,close,closed,assets,real_property,personal_property,liabilities,secured,unsecured1,unsecured2,debts,discharged,not_discharged,income_average,income_current,expenses_average,zip,latitude,longitude,lat,long
36103,40.943554,-72.692218,02078127547400,2012,2012,119330000,NYE,r,1500000,dismiss,Y,y,n,NA,A,u,v,12,12,12,0,109,109,15.5714285714286,3,2012-09-10,2012-12-28,TRUE,5000000,5000000,0,4150000,4000000,150000,0,4150000,4150000,0,NA,NA,NA,11933,40.91,-72.75,40.91,-72.75
36103,40.943554,-72.692218,02078147221900,2014,2014,119530000,NYE,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,337,337,48.1428571428571,11,2014-05-14,2015-04-16,TRUE,460250,460000,250,828658.29,828658.29,0,0,828658.29,828658.29,0,0,0,0,11953,40.89,-72.94,40.89,-72.94
36103,40.943554,-72.692218,02078147222000,2014,2014,119530000,NYE,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,337,337,48.1428571428571,11,2014-05-14,2015-04-16,TRUE,294650,294000,650,659313.97,636151.06,0,23162.91,659313.97,659313.97,0,0,0,0,11953,40.89,-72.94,40.89,-72.94
36103,40.943554,-72.692218,02078157175800,2015,2015,119400000,NYE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,416,416,59.4285714285714,14,2015-04-27,2016-06-16,TRUE,5272757,1206207,4066550,1390095,837742,0,552353,1390095,1390095,0,3835,0,2530,11940,40.81,-72.75,40.81,-72.75
36103,40.943554,-72.692218,02078167434900,2016,2016,119520000,NYE,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,1003,1003,143.285714285714,33,2016-09-21,2019-06-21,TRUE,56223.85,0,56223.85,1802638.31,382106.26,61167.21,1359364.84,1802638.31,1802638.31,0,0,0,0,11952,40.99,-72.54,40.99,-72.54
36103,40.943554,-72.692218,02078157175700,2015,2015,119400000,NYE,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,1837,1837,262.428571428571,61,2015-04-27,2020-05-07,TRUE,1201843,1089993,111850,563473,553473,10000,0,NA,NA,NA,NA,NA,NA,11940,40.81,-72.75,40.81,-72.75
36103,40.943554,-72.692218,02078157196200,2015,2015,117570000,NYE,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1923,1923,274.714285714286,63,2015-05-06,2020-08-10,TRUE,1106382,500000,606382,306516.6,128794.8,6277,171444.8,306516.6,306516.6,0,7046.17,0,2932,11757,40.69,-73.38,40.69,-73.38
36103,40.943554,-72.692218,02071124350300,2012,2012,117880000,NYE,n,1500000,NA,Y,n,n,NA,D,n,v,12,12,NA,0,4159,4159,594.142857142857,136,2012-05-11,2023-09-30,TRUE,15650938.5,10500000,5150938.5,21345656.07,5942503.9,0,15403152.17,NA,NA,NA,NA,NA,NA,11788,40.82,-73.21,40.82,-73.21
36105,41.719993,-74.771577,02084153582000,2015,2015,127230000,NYS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,13,13,0,490,490,70,16,2015-05-06,2016-09-07,TRUE,329423,159000,170423,232026,230000,0,2026,NA,NA,NA,5126,5126,3805,12723,41.78,-75.03,41.78,-75.03
36105,41.719993,-74.771577,02084143641200,2014,2014,127230000,NYS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,976,976,139.428571428571,32,2014-07-08,2017-03-10,TRUE,160582.28,NA,160582.28,908366.63,908366.63,NA,NA,NA,NA,NA,NA,NA,NA,12723,41.78,-75.03,41.78,-75.03
36105,41.719993,-74.771577,02084173694800,2017,2018,127480000,NYS,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,2144,2144,306.285714285714,70,2017-11-16,2023-09-30,TRUE,432541.51,0,432541.51,1409947.41,1016222.86,6701.13,387023.42,NA,NA,NA,21064.45,NA,21002.45,12748,41.78,-74.91,41.78,-74.91
36107,42.178057,-76.297456,02065103104700,2010,2010,137360000,NYN,n,1500000,discharge,N,n,n,NA,A,i,v,12,13,13,0,903,903,129,30,2010-04-22,2012-10-11,TRUE,267500,15800,251700,458561.69,304732,1273.1,152556.59,458561.69,458561.69,0,3244.27,0,3279,13736,42.3,-76.2,42.3,-76.2
36109,42.453003,-76.473481,02065123217400,2012,2013,130730000,NYN,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,341,341,48.7142857142857,12,2012-11-28,2013-11-04,TRUE,443500,422000,21500,949301.86,731791.9,9091,208418.96,NA,NA,NA,7404,NA,3138,13073,42.6,-76.4,42.6,-76.4
36109,42.453003,-76.473481,02065193041600,2019,2019,148170000,NYN,n,1500000,dismiss,N,y,n,NA,A,i,v,12,12,12,0,110,110,15.7142857142857,4,2019-03-29,2019-07-17,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,14817,42.37,-76.35,42.37,-76.35
36109,42.453003,-76.473481,02065193062900,2019,2019,148170000,NYN,n,1500000,dismiss,Y,y,n,NA,A,i,v,12,12,12,0,98,98,14,3,2019-05-06,2019-08-12,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,14817,42.37,-76.35,42.37,-76.35
36111,41.947216,-74.265458,02061091011300,2009,2009,124770000,NYN,n,1500000,discharge,Y,n,n,NA,A,u,v,12,13,13,0,467,467,66.7142857142857,16,2009-01-22,2010-05-04,TRUE,1255,NA,1255,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,12477,42.1,-74,42.1,-74
36111,41.947216,-74.265458,02084123588400,2012,2012,125480000,NYS,n,1500000,dismiss,N,n,n,NA,A,p,v,12,12,12,0,307,307,43.8571428571429,10,2012-04-10,2013-02-11,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,12548,41.66,-74.11,41.66,-74.11
36111,41.947216,-74.265458,02061101104300,2010,2010,125470000,NYN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2159,2159,308.428571428571,71,2010-03-23,2016-02-19,TRUE,264814,250000,14814,226703.03,226703.03,0,0,226703.03,226703.03,0,13445.75,0,12656.06,12547,41.66,-73.99,41.66,-73.99
36111,41.947216,-74.265458,02084193526000,2019,2019,125610000,NYS,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,423,423,60.4285714285714,14,2019-02-26,2020-04-24,TRUE,5050,0,5050,102270.33,37179.06,12681.78,52409.49,NA,NA,NA,4850,NA,4250,12561,41.8,-74.1,41.8,-74.1
36111,41.947216,-74.265458,02084153635000,2015,2015,125280000,NYS,NA,1500000,dismiss,N,y,n,NA,A,i,v,13,13,12,0,2058,2058,294,68,2015-07-23,2021-03-11,TRUE,1097645,897000,200645,75683,75683,0,0,75683,75683,0,5969,4865,3462,12528,41.7,-74,41.7,-74
36111,41.947216,-74.265458,02061131004200,2013,2013,125470000,NYN,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,3186,3186,455.142857142857,105,2013-01-10,2021-10-01,TRUE,2652500,2299000,353500,2509473.62,2476473.62,33000,0,2509473.62,2509473.62,0,0,0,0,12547,41.66,-73.99,41.66,-73.99
36111,41.947216,-74.265458,020611310042r1,2013,2022,125470000,NYN,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,1,3322,3322,474.571428571429,109,2013-01-10,2022-02-14,TRUE,2652500,2299000,353500,2509473.62,2476473.62,33000,0,2509473.62,2509473.62,0,0,0,0,12547,41.66,-73.99,41.66,-73.99
36111,41.947216,-74.265458,02084193586000,2019,2019,125800000,NYS,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1590,1590,227.142857142857,52,2019-05-24,2023-09-30,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,12580,41.82,-73.88,41.82,-73.88
36113,43.555105,-73.838139,02061131235000,2013,2013,128040000,NYN,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,74,74,10.5714285714286,3,2013-09-23,2013-12-06,TRUE,1257248,785100,472148,1105287,926557,55857,122873,1105287,1049430,55857,5666,0,3666,12804,43.4,-73.7,43.4,-73.7
36113,43.555105,-73.838139,02061131270900,2013,2014,128040000,NYN,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,206,206,29.4285714285714,6,2013-11-04,2014-05-29,TRUE,1816902,924100,892802,1000411,868788,8750,122873,1000411,944554,55857,42905,0,42405,12804,43.4,-73.7,43.4,-73.7
36113,43.555105,-73.838139,02061141127200,2014,2014,128270000,NYN,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,340,340,48.5714285714286,11,2014-06-05,2015-05-11,TRUE,140000,140000,0,21328,0,10664,10664,21328,10664,10664,1000,1000,0,12827,43.4,-73.5,43.4,-73.5
36113,43.555105,-73.838139,02061151083000,2015,2015,128780000,NYN,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,282,282,40.2857142857143,9,2015-04-20,2016-01-27,TRUE,196051,0,196051,1419360,840000,13000,566360,1419360,1419360,0,0,0,0,12878,43.4,-74,43.4,-74
36115,43.312377,-73.439428,02061081423600,2008,2009,120280000,NYN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2328,2328,332.571428571429,77,2008-12-19,2015-05-05,TRUE,93921,0,93921,119299.52,65875.31,0,53424.21,119299.52,119299.52,0,8405,0,7837,12028,42.94,-73.44,42.94,-73.44
36115,43.312377,-73.439428,02061091261200,2009,2009,128340000,NYN,n,1500000,discharge,N,n,n,NA,B,u,v,12,12,12,0,2258,2258,322.571428571429,74,2009-07-16,2015-09-21,TRUE,1468104,0,1468104,3090117,1639028,5767,1445322,NA,NA,NA,NA,NA,NA,12834,43.1,-73.5,43.1,-73.5
36115,43.312377,-73.439428,02061141253900,2014,2015,128660000,NYN,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,174,174,24.8571428571429,6,2014-11-18,2015-05-11,TRUE,553798,525000,28798,407631,387000,17000,3631,407631,407631,0,0,0,0,12866,43.1,-73.8,43.1,-73.8
36115,43.312377,-73.439428,020610912612r1,2009,2016,128340000,NYN,n,1500000,discharge,N,n,n,NA,B,u,v,12,12,12,1,2435,2435,347.857142857143,80,2009-07-16,2016-03-16,TRUE,1468104,0,1468104,3090117,1639028,5767,1445322,NA,NA,NA,NA,NA,NA,12834,43.1,-73.5,43.1,-73.5
36115,43.312377,-73.439428,02061121001600,2012,2012,128280000,NYN,n,1500000,withheld,N,n,n,NA,A,u,v,12,12,12,0,2941,2941,420.142857142857,96,2012-01-05,2020-01-24,TRUE,580000,580000,0,1465108.03,1428108.03,0,37000,1465108.03,1465108.03,0,0,0,0,12828,43.2,-73.6,43.2,-73.6
36115,43.312377,-73.439428,020611210016r1,2012,2020,128280000,NYN,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,1,3084,3084,440.571428571429,101,2012-01-05,2020-06-15,TRUE,580000,580000,0,1465108.03,1428108.03,0,37000,1465108.03,1465108.03,0,0,0,0,12828,43.2,-73.6,43.2,-73.6
36115,43.312377,-73.439428,02061201116700,2020,2020,120940000,NYN,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1124,1124,160.571428571429,36,2020-09-01,2023-09-30,TRUE,309597,223371,86226,716904.61,353033,15000,348871.61,NA,NA,NA,6997.65,NA,4805.5,12094,42.9,-73.5,42.9,-73.5
36121,42.701363,-78.228567,02091070478000,2007,2008,140110000,NYW,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,125,125,17.8571428571429,4,2007-11-21,2008-03-25,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,14011,42.8,-78.3,42.8,-78.3
36121,42.701363,-78.228567,02091081332300,2008,2008,140110000,NYW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,787,787,112.428571428571,26,2008-07-28,2010-09-23,TRUE,290360,240000,50360,326529,292000,3398,31131,NA,NA,NA,2384,NA,1396,14011,42.8,-78.3,42.8,-78.3
36121,42.701363,-78.228567,02091081150500,2008,2008,140669787,NYW,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,2230,2230,318.571428571429,73,2008-04-10,2014-05-19,TRUE,136424,110800,25624,162016,120057,0,41959,162016,162016,0,3988,2861,2203,14066,42.6,-78.2,42.6,-78.2
36121,42.701363,-78.228567,02091091420500,2009,2009,141450000,NYW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2046,2046,292.285714285714,67,2009-09-08,2015-04-16,TRUE,517160,485000,32160,566877,537799,0,29078,NA,NA,NA,2000,NA,2000,14145,42.73,-78.42,42.73,-78.42
36121,42.701363,-78.228567,02091121008700,2012,2012,140040000,NYW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,1014,1014,144.857142857143,33,2012-01-12,2014-10-22,TRUE,529701,185000,344701,653641,400934,8437,244270,653641,653641,0,3827,NA,2771,14004,42.9,-78.5,42.9,-78.5
36121,42.701363,-78.228567,02091081115500,2008,2008,145360000,NYW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,2790,2790,398.571428571429,92,2008-03-21,2015-11-10,TRUE,595782,391058,204724,1470161,505283,11949,952929,NA,NA,NA,1100,NA,1100,14536,42.54,-78.08,42.54,-78.08
36121,42.701363,-78.228567,02091091008500,2009,2009,141450000,NYW,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2706,2706,386.571428571429,89,2009-01-10,2016-06-08,TRUE,455260,0,455260,562341,497357,0,64984,562341,562341,0,10951,0,11011,14145,42.73,-78.42,42.73,-78.42
36121,42.701363,-78.228567,02091101138800,2010,2010,145690000,NYW,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,3633,3633,519,119,2010-04-08,2020-03-19,TRUE,411414,0,411414,1065504,689424,0,376080,1065504,1065504,0,NA,NA,NA,14569,42.7,-78.2,42.7,-78.2
36121,42.701363,-78.228567,02091161029300,2016,2016,140040000,NYW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,2056,2056,293.714285714286,68,2016-02-19,2021-10-06,TRUE,582788.5,239055.5,343733,640686,458997,9560,172129,640686,640686,0,6105,NA,1305,14004,42.9,-78.5,42.9,-78.5
36121,42.701363,-78.228567,02091181084700,2018,2018,140820000,NYW,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1979,1979,282.714285714286,65,2018-04-30,2023-09-30,TRUE,1572600,0,1572600,4121939.67,1806824.61,10160.57,2304954.49,4121939.67,4121939.67,0,NA,NA,NA,14082,42.66,-78.39,42.66,-78.39
37003,35.920951,-81.177467,04186075157700,2007,2008,286540000,NCM,n,1500000,discharge,N,n,n,NA,B,i,v,12,12,12,0,1275,1275,182.142857142857,42,2007-10-04,2011-04-01,TRUE,783959,692471.5,91487.5,602652.66,588001.53,14651.13,0,922468.4,0,922468.4,609,NA,3665.03,28654,36.1,-81.1,36.1,-81.1
37003,35.920951,-81.177467,04186075158700,2007,2008,276030000,NCM,n,1500000,discharge,N,n,y,n,B,i,v,12,12,12,0,1348,1348,192.571428571429,44,2007-10-05,2011-06-14,TRUE,1312639.86,1196947,115692.86,500390.8,484372.78,16018.02,0,1060802.98,0,1060802.98,0,0,4349.95,27603,35.7,-78.7,35.7,-78.7
37003,35.920951,-81.177467,04195105004500,2010,2010,286810000,NCW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,3042,3042,434.571428571429,100,2010-01-16,2018-05-16,TRUE,31927,0,31927,340746.06,16186,0,324560.06,340746.06,340746.06,0,7230,0,6586.25,28681,35.9,-81.2,35.9,-81.2
37005,36.489356,-81.132299,04195175008100,2017,2017,286230000,NCW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,1398,1398,199.714285714286,46,2017-02-09,2020-12-08,TRUE,2254514.94,2052700,201814.94,1243988.2,1243918.2,0,70,1243988.2,1243988.2,0,9026.86,0,2772,28623,36.52,-80.97,36.52,-80.97
37013,35.482313,-76.842014,04178100891600,2010,2011,278080000,NCE,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,273,273,39,9,2010-10-29,2011-07-29,TRUE,741325,725000,16325,3584938.7,2881540.68,137276.05,566121.97,NA,NA,NA,6855.29,6855.29,6038,27808,35.47,-76.77,35.47,-76.77
37013,35.482313,-76.842014,04178110344300,2011,2011,278080000,NCE,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,119,119,17,3,2011-05-04,2011-08-31,TRUE,741325,725000,16325,3584938.7,2881540.68,137276.05,566121.97,NA,NA,NA,6855.29,NA,6038,27808,35.47,-76.77,35.47,-76.77
37013,35.482313,-76.842014,04178100134400,2010,2010,278080000,NCE,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2101,2101,300.142857142857,69,2010-02-22,2015-11-24,TRUE,517151.97,0,517151.97,937703.73,480206.64,0,457497.09,937703.73,937703.73,0,NA,NA,NA,27808,35.47,-76.77,35.47,-76.77
37013,35.482313,-76.842014,04178100572300,2010,2010,278650000,NCE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2109,2109,301.285714285714,69,2010-07-19,2016-04-27,TRUE,520525.41,480000,40525.41,1362084.85,601670,0,760414.85,NA,NA,NA,1557.42,NA,2375,27865,35.6,-76.8,35.6,-76.8
37013,35.482313,-76.842014,04178110395300,2011,2011,278080000,NCE,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,3201,3201,457.285714285714,105,2011-05-23,2020-02-26,TRUE,671885,619955,51930,3491905.75,2424495.73,137276.05,930133.97,3491905.75,3491905.75,0,6855.29,NA,6038,27808,35.47,-76.77,35.47,-76.77
37015,36.059043,-76.962364,04178110199100,2011,2011,278490000,NCE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1326,1326,189.428571428571,43,2011-03-15,2014-10-31,TRUE,161398.61,52350,109048.61,322936,248051.59,12946,61938.41,NA,NA,NA,5120,NA,5129.01,27849,36.1,-77.2,36.1,-77.2
37015,36.059043,-76.962364,04175150120300,2015,2015,279570000,NCE,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,300,300,42.8571428571429,9,2015-03-04,2015-12-29,TRUE,1260200,232700,1027500,1897179.17,1402646.6,5400,489132.57,1897179.17,1897179.17,0,1050,0,14494,27957,36.06,-76.77,36.06,-76.77
37015,36.059043,-76.962364,04175150605300,2015,2016,279570000,NCE,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,231,231,33,7,2015-11-05,2016-06-23,TRUE,1317175,232700,1084475,2042377.59,1783079.02,5400,253898.57,2042377.59,2042377.59,0,8673.93,NA,14494,27957,36.06,-76.77,36.06,-76.77
37015,36.059043,-76.962364,04178100127400,2010,2010,278050000,NCE,n,1500000,dismiss,N,n,y,n,B,i,v,12,12,12,0,2352,2352,336,77,2010-02-19,2016-07-29,TRUE,145066.4,70421.4,74645,454841.62,160375.91,0,294465.71,NA,NA,NA,1394.67,1394.67,6580.44,27805,36.2,-77.1,36.2,-77.1
37019,34.038754,-78.227765,04178110946200,2011,2012,284690000,NCE,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,1085,1085,155,36,2011-12-13,2014-12-02,TRUE,1137063,935200,201863,2679495,1957043,23146,699306,2679495,2679495,0,4847,0,1918,28469,33.94,-78.46,33.94,-78.46
37021,35.609371,-82.530426,04191111064600,2011,2011,288050000,NCW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2007,2007,286.714285714286,66,2011-06-30,2016-12-27,TRUE,608350,390000,218350,625494.18,615499.72,9994.46,0,625494.18,615499.72,9994.46,5000,0,3965,28805,35.62,-82.49,35.62,-82.49
37021,35.609371,-82.530426,04191111064700,2011,2011,288050000,NCW,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2077,2077,296.714285714286,69,2011-06-30,2017-03-07,TRUE,253000,150000,103000,325741.9,323613.9,2128,0,325741.9,323613.9,2128,0,0,0,28805,35.62,-82.49,35.62,-82.49
37021,35.609371,-82.530426,041911110646r1,2011,2018,288050000,NCW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,1,2827,2827,403.857142857143,93,2011-06-30,2019-03-27,TRUE,608350,390000,218350,625494.18,615499.72,9994.46,0,625494.18,615499.72,9994.46,5000,0,3965,28805,35.62,-82.49,35.62,-82.49
37023,35.746182,-81.70618,04194124024000,2012,2012,286559730,NCW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2313,2313,330.428571428571,76,2012-04-09,2018-08-09,TRUE,397727,321402,76325,649931,524745,0,125186,649931,649931,0,14541.31,NA,13359.72,28655,35.8,-81.7,35.8,-81.7
37031,34.858313,-76.526967,04178120472400,2012,2012,285700000,NCE,n,1500000,discharge,Y,n,n,NA,A,i,v,12,12,12,0,2087,2087,298.142857142857,69,2012-06-27,2018-03-15,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,28570,34.8,-76.9,34.8,-76.9
37033,36.394298,-79.339609,04175180555900,2018,2019,272120000,NCE,n,1500000,dismiss,N,n,n,NA,A,i,v,13,12,12,0,1315,1315,187.857142857143,43,2018-11-15,2022-06-22,TRUE,719570,646000,73570,607358.17,550549.26,0,56808.91,607358.17,607358.17,0,14752.53,NA,2578,27212,36.46,-79.28,36.46,-79.28
37037,35.704994,-79.251454,04175150460000,2015,2015,272520000,NCE,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,786,786,112.285714285714,26,2015-08-25,2017-10-19,TRUE,764809.03,671141,93668.03,647239.25,632039,0,15200.25,647239.25,647239.25,0,3791.58,NA,2784.54,27252,35.56,-79.35,35.56,-79.35
37037,35.704994,-79.251454,04181168102000,2016,2017,273440000,NCM,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,2122,2122,303.142857142857,70,2016-11-15,2022-09-07,TRUE,790738.89,173308,617430.89,738874.01,540006.59,4972,193895.42,738874.01,738874.01,0,17008,941.67,2581.3,27344,35.7,-79.4,35.7,-79.4
37041,36.128979,-76.602752,04175140447000,2014,2014,279800000,NCE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1701,1701,243,56,2014-08-04,2019-04-01,TRUE,1010806.13,950850,59956.13,2451613.81,1930082.51,12461.83,509069.47,2451613.81,2451613.81,0,6245.86,NA,5831,27980,36.24,-76.62,36.24,-76.62
37045,35.33463,-81.557114,04194134041800,2013,2013,281140000,NCW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,796,796,113.714285714286,26,2013-07-26,2015-09-30,TRUE,485517,463831,21686,565489.54,472924.84,1704.02,90860.68,565489.54,563785.52,1704.02,5098.67,0,7599.23,28114,35.3,-81.7,35.3,-81.7
37045,35.33463,-81.557114,04194114065900,2011,2012,280200000,NCW,n,1500000,dismiss,N,n,n,NA,B,i,v,12,12,12,0,1735,1735,247.857142857143,57,2011-10-18,2016-07-18,TRUE,7491097.71,6742500,748597.71,2415230.8,2384606.59,22500,8124.21,2415230.8,2392730.8,22500,26000,0,18848,28020,35.53,-81.64,35.53,-81.64
37045,35.33463,-81.557114,04194114051300,2011,2011,281500000,NCW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2962,2962,423.142857142857,97,2011-08-16,2019-09-25,TRUE,853422.93,556911,296511.93,1151169.7,790945.14,0,360224.56,1151169.7,1151169.7,0,11648.49,0,7479,28150,35.4,-81.6,35.4,-81.6
37045,35.33463,-81.557114,04194174006000,2017,2017,281527766,NCW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,926,926,132.285714285714,30,2017-03-01,2019-09-13,TRUE,400975,0,400975,502307.14,377195.52,0,125111.62,502307.14,0,502307.14,10741.64,0,2350.95,28152,35.2,-81.6,35.2,-81.6
37045,35.33463,-81.557114,04194114047300,2011,2011,280420000,NCW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,3278,3278,468.285714285714,108,2011-07-27,2020-07-17,TRUE,3283222.47,748721,2534501.47,1222663.82,538938.28,3181.53,680544.01,1222663.82,1222663.82,0,7514.06,7514.06,7469.93,28042,NA,NA,35.33463,-81.557114
37045,35.33463,-81.557114,04194204006400,2020,2020,280170000,NCW,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1298,1298,185.428571428571,42,2020-03-11,2023-09-30,TRUE,0,0,0,239083.72,129416.38,4000,105667.34,239083.72,239083.72,0,0,0,0,28017,35.2,-81.6,35.2,-81.6
37047,34.261602,-78.639308,04178090998300,2009,2010,284630000,NCE,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,616,616,88,20,2009-11-16,2011-07-25,TRUE,1647974.21,1340000,307974.21,985519.92,918334.48,6385.62,60799.82,985519.92,985519.92,0,21672.33,NA,22062.7,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04178080582700,2008,2008,284630000,NCE,n,1500000,other,N,n,y,n,A,i,v,12,13,13,0,1265,1265,180.714285714286,42,2008-08-28,2012-02-14,TRUE,274518.27,81700,192818.27,484111.99,267505.23,0,216606.76,NA,NA,NA,52485,NA,42810,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04178080582800,2008,2008,284630000,NCE,n,1500000,discharge,N,n,n,NA,A,u,v,12,13,13,0,1282,1282,183.142857142857,43,2008-08-28,2012-03-02,TRUE,587927,178600,409327,558491.61,501394.66,0,57096.95,NA,NA,NA,NA,NA,NA,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04175140699400,2014,2015,284630000,NCE,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,1162,1162,166,38,2014-12-03,2018-02-07,TRUE,1060300,524800,535500,1582314.67,1532869.12,39051,10394.55,1582314.67,1582314.67,0,NA,NA,NA,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04175140699500,2014,2015,284630000,NCE,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,1162,1162,166,38,2014-12-03,2018-02-07,TRUE,1153851.41,644000,509851.41,2752355.92,2346393.16,229938.54,176024.22,2752355.92,2752355.92,0,6600,NA,6890,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04175190123800,2019,2019,284630000,NCE,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,686,686,98,23,2019-03-18,2021-02-01,TRUE,1444439.75,1101374,343065.75,1441048.83,1284744.86,20970.47,135333.5,1441048.83,1441048.83,0,12100,NA,3975,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04175190124000,2019,2019,284630000,NCE,n,1500000,dismiss,Y,n,n,NA,A,u,v,12,12,12,0,744,744,106.285714285714,24,2019-03-18,2021-03-31,TRUE,578683,578683,0,738792.33,728397.78,0,10394.55,738792.33,738792.33,0,NA,NA,NA,28463,34.1,-78.8,34.1,-78.8
37047,34.261602,-78.639308,04178120474700,2012,2012,284300000,NCE,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,3031,3031,433,100,2012-06-28,2020-10-15,TRUE,472607.5,160500,312107.5,1186046.63,749176.62,0,436870.01,1186046.63,1186046.63,0,3125,NA,3015,28430,34.3,-78.93,34.3,-78.93
37047,34.261602,-78.639308,04175190072300,2019,2019,284300000,NCE,n,1500000,NA,Y,n,n,NA,A,i,v,12,12,NA,0,1685,1685,240.714285714286,55,2019-02-18,2023-09-30,TRUE,281751.3,191617,90134.3,1334549.87,647812.42,47975.74,638761.71,1334549.87,1334549.87,0,4144,NA,4022,28430,34.3,-78.93,34.3,-78.93
